"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#label","Homeless (chanson de Marina Kaye)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#label","Homeless (Marina Kaye song)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#label","Homeless (canção de Marina Kaye)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#comment","Homeless est une chanson de la chanteuse française Marina Kaye, sortie le 19 mai 2014 en France. C'est le premier single de l'artiste et il est extrait de l'EP homonyme. Il est inclus dans l'album Fearless qui sort en mai 2015. La chanson se classe en tête des ventes en France tout juste un an après sa sortie. La chanson est certifiée disque de platine en France et disque d'or en Belgique."
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=pwKkjLOHd7s"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/47IcfW83MnhrIsZWEVSmDs"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homeless_(Marina_Kaye_song)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Homeless_(canção_de_Marina_Kaye)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19833399"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lvjnvh"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://fr.dbpedia.org/property/extendedPlay","http://fr.dbpedia.org/resource/Homeless_(EP)"
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://dbpedia.org/ontology/wikiPageID",9018644
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://dbpedia.org/ontology/wikiPageRevisionID",190487969
"http://fr.dbpedia.org/resource/Homeless_(chanson_de_Marina_Kaye)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Capitol_Records"
