"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#label","Quercitrin"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#label","Quercitrine"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#label","クェルシトリン"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#label","Quercitrin"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#label","Quercitrina"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#comment","La quercitrine ou le quercitroside est un composé organique de la famille des flavonols, un sous-groupe de flavonoïdes. Il s'agit plus précisément d'un hétéroside de flavonol, le rhamnoside de la quercétine. C'est un métabolite secondaire présent dans certaines plantes."
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1C(C(C(C(O1)OC2=C(OC3=CC(=CC(=C3C2=O)O)O)C4=CC(=C(C=C4)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2Y8906LC5P"
"http://fr.dbpedia.org/resource/Quercitrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C21H20O11/c1-7-15(26)17(28)18(29)21(30-7)32-20-16(27)14-12(25)5-9(22)6-13(14)31-19(20)8-2-3-10(23)11(24)4-8/h2-7,15,17-18,21-26,28-29H,1H3/t7-,15-,17+,18+,21-/m0/s1"
