"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Thục"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:An_Dương_Vương"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:An_Dương_Vương"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9840798"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://dbpedia.org/ontology/wikiPageID",10865886
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://dbpedia.org/ontology/wikiPageRevisionID",137381320
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dynastie_Thục"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2004/02/skos/core#prefLabel","Dynastie Thục"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynastie_Thục?oldid=137381320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Thục","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_vietnamienne"
