"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#label","Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#label","Листомания"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#label","Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#label","Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#label","Lisztomania (film)"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#comment","Lisztomania est un film britannique réalisé par Ken Russell, sorti en 1975. Avec Roger Daltrey, Ringo Starr, Rick Wakeman et Fiona Lewis."
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40154"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=83988"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3002.html?nopub=1"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v29484"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17519/"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1888428/"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/102333"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film905349.html"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15382.aspx"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15654,"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/lisztomania/"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150211005"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18704"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=11652"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73142/"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/58476"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/21360"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1515"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-43A6-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073298"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7973"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9302"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24852"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8219"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0B5F-FADC-6213-7A92-E98D-2"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=81493"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104363"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296503"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lisztomania_(film)"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4ymr"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lisztomania_(film)"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisztomania_(film)"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755241"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Листомания"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisztomania"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیستومانیا"
"http://fr.dbpedia.org/resource/Lisztomania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lisztomania"
