"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2000/01/rdf-schema#label","Ле Гак, Ян"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2000/01/rdf-schema#label","Yann Le Gac"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2000/01/rdf-schema#comment","Yann Le Gac est un danseur, acteur et producteur de télévision français né en 1954 dans le Morbihan. Il est principalement connu du grand public pour incarner depuis 1991 le père Fouras de Fort Boyard. Il a aussi créé les épreuves de Koh-Lanta. Enfin, il est Le Capitaine et la voix de Zygomodo dans Mission Pirattak."
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=132890"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1224273"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571660"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14197349m#about"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y7m"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221732"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле_Гак,_Ян"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303815027"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յան_Լե_Գակ"
"http://fr.dbpedia.org/resource/Yann_Le_Gac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Morbihan"
