"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2000/01/rdf-schema#label","اثينودوروس كورديليون"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2000/01/rdf-schema#label","Athenodoros Cordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2000/01/rdf-schema#label","Athenodoros Kordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2000/01/rdf-schema#label","Athénodore Cordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2000/01/rdf-schema#comment","Athénodore de Tarse, dit Cordylion (en grec, Κορδυλίων Ἀθηνόδωρος / Athénodoros Kordylion) est un philosophe stoïcien grec du Ier siècle av. J.-C."
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Athénodórosz_Kordüliosz"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Athenodoros_Kordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aþenodóros_Kordylíon"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اثينودوروس_كورديليون"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atenodor_Kordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nvxb"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афинодор_Кордилион"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atenodoro_de_Tarsia"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atenodoro,_o_Estoico"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атинодор_Кордилион"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athenodoros_Kordylion"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532315"
"http://fr.dbpedia.org/resource/Athénodore_Cordylion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atenodor_Cordilió"
