"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://www.w3.org/2000/01/rdf-schema#label","Bilan carbone personnel"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://www.w3.org/2000/01/rdf-schema#comment","Le bilan carbone personnel est un outil utilisé en France qui permet au particulier d'évaluer ses émissions de gaz à effet de serre. Né sous l'impulsion de Jean-Marc Jancovici, il a été mis en ligne en 2007, par l'ADEME et l'association Avenir climatique. Il permet à tout particulier de calculer les émissions de gaz à effet de serre induites par ses faits et gestes, et donc sa participation au réchauffement climatique, dans chaque domaine de sa vie."
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc13"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902657"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageID",2945707
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",182567618
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/Bilan_carbone_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
