"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2000/01/rdf-schema#label","Théoricien de l'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mimarlık_teorisyenleri"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architectural_theoreticians"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теоретики_архитектуры"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظریه‌پردازهای_معماری"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teóricos_da_arquitetura"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architekturtheoretiker"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Teoretici_architektury"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Damcaniaethwyr_pensaernïol"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_arquitectura"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teoretycy_architektury"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:建築理論家"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэарэтыкі_архітэктуры"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Теоретичари_на_архитектурата"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არქიტექტურის_თეორეტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arkitekturteoretiker"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkitekturaj_teoriistoj"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teorici_dell'architettura"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Teoricos_de_s'architetura"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теоретики_архітектури"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Architektonickí_teoretici"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architectural_theoreticians"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260766"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظرون_معماريون"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Архитектурын_онолч"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://dbpedia.org/ontology/wikiPageID",3612843
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://dbpedia.org/ontology/wikiPageRevisionID",151885543
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2004/02/skos/core#prefLabel","Théoricien de l'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théoricien_de_l'architecture?oldid=151885543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'architecture"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'architecture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_l'art"
