"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#label","Ab Irato, sous l'empire de la colère"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#comment","Ab Irato, sous l'empire de la colère est un film français réalisé par Dominique Boccarossa et sorti en 2013."
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2679990"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/31767"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125903"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=201655.html?nopub=1"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=118598"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6fg7gjl"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104759632"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageID",13786340
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageRevisionID",178267304
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mandelbaum"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_d'ici"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Boccarossa"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ab_Irato,_sous_l'empire_de_la_colère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2012"
