"subject","predicate","object"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#label","(136120) 2003 LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#label","(136120) 2003 LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#label","(136120) 2003 LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#label","(136120) 2003 LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#comment","(136120) 2003 LG7 est un objet transneptunien en résonance 1:3 avec Neptune."
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2136120"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276x0t"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(136120)_2003_LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4027746"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(136120)_2003_LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(136120)_2003_LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(136120)_2003_LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(136120)_2003_LG7"
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://dbpedia.org/ontology/wikiPageID",8047468
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://dbpedia.org/ontology/wikiPageRevisionID",175431240
"http://fr.dbpedia.org/resource/(136120)_2003_LG7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(136001-137000)"
