"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","Coupe Mitropa 1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","Кубок Мітропи 1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","Coppa dell'Europa Centrale 1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","Mitropapokal 1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","Mitropacup 1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#label","1929 Mitropa Cup"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Mitropa 1929 est la troisième édition de la Coupe Mitropa. Elle est disputée par huit clubs provenant de quatre pays européens. La compétition est remportée par l'Újpest FC, qui bat en finale le Slavia Prague, sept buts à trois."
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1929_Mitropa_Cup"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mitropacupen_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitropapokal_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Středoevropský_pohár_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gq4sd"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Мітропи_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1929-es_közép-európai_kupa"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Mitropa_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Митропа_куп_1929."
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mitropacup_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dell'Europa_Centrale_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أوروبا_الوسطى_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426359"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Митропы_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageID",4624222
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageRevisionID",160971497
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Vienne"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Vienna_FC_1894"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_Cricket_and_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Mitropa"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Mitropa"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újpest_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SK_Slavia_Prague"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTK_Budapest_FC"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Sparta_Prague"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mit29.html"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/wikiPageLength",2798
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_Mitropa"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_(1918-1945)-d"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_Mitropa_1929?oldid=160971497&ns=0"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/date",1929
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/articlePrincipal","Coupe Mitropa"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/nations",4
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/nombreD'épreuves",15
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/participants",8
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/précédentLien","Coupe Mitropa 1928"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/suivantLien","Coupe Mitropa 1930"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://fr.dbpedia.org/property/vainqueur","Újpest FC"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_Mitropa_1929"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/numberOfParticipatingNations",4
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/endDate",1929-11-11
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/abstract","La Coupe Mitropa 1929 est la troisième édition de la Coupe Mitropa. Elle est disputée par huit clubs provenant de quatre pays européens. La compétition est remportée par l'Újpest FC, qui bat en finale le Slavia Prague, sept buts à trois."
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Újpest_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_Mitropa_1930"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_Mitropa_1928"
"http://fr.dbpedia.org/resource/Coupe_Mitropa_1929","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
