"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#label","Hardanger-Sticktechnik"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#label","Broderie Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#label","Bordado Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#label","Punto di Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#comment","La broderie Hardanger est une broderie à points comptés et motifs découpés. Elle vient de Norvège, de la région de Hardanger. Elle n'est pas encore très connue en France, quelques associations de brodeuses permettent de garder cet art en vie. La Broderie Hardanger consiste à faire un tableau composé de plusieurs motifs (abécédaires, sampler, etc.) en utilisant différents points de broderie. La nouveauté au XVIIe siècle est d'ajourer la toile étamine ou mettre du relief aux motifs en multipliant les couches."
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hardanger_embroidery"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hardangersöm"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hardangerská_výšivka"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bordado_Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Harðangursaumur"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126947"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hardanger_embroidery"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hardanger-kirjonta"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_di_Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hardangersaum"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m1p7"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hardanger-Sticktechnik"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hardanger_embroidery"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹാർഡഞ്ചർ_എംബ്രോയിഡറി"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85058874"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6781.rdf"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hardanger_(borduren)"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4129357-5"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーダンガー"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageID",299301
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageRevisionID",164398032
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patchwork"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Broderie"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hardanger_embroidery.png"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_norvégienne"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hardanger"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardangeretcrealn.monsite.wanadoo.fr/"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broderiedeco.com/"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelierdemarion.monsite.wanadoo.fr/"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azilizcreation.com"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azilizcreation.com/"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepointcompte.com/apprentissage/hard_index.php"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://monsite.wanadoo.fr/helenebroode/"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://dbpedia.org/ontology/wikiPageLength",2635
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Broderie"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_norvégienne"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Broderie_Hardanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broderie_Hardanger?oldid=164398032&ns=0"
