"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#label","Dytryk II (margrabia Łużyc)"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#label","Thierry II de Lusace"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#label","Teodorico I da Lusácia"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#label","Дитрих II (маркграф Лужицкий)"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#label","Theodoric I, Margrave of Lusatia"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#comment","Thierry II de Lusace (allemand Dietrich (vers 1130 – 9 février 1185) fut margrave de Lusace (Orientalis marchio) de 1156 jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01165740"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodoric_I,_Margrave_of_Lusatia"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:629024"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Theodoric_I,_Margrave_of_Lusatia_(1)"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p898.htm#i8978"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://saebi.isgv.de/gnd/137317794"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81524973"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεοδώριχος_Α΄_της_Λουσατίας"
"http://fr.dbpedia.org/resource/Thierry_II_de_Lusace","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137317794"
