"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptista von Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist von Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist von Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist von Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptista von Schweitzer (12 juillet 1833-28 juillet 1875) était un homme politique et poète dramatique allemand."
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001251"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29067625"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1681_0137"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3726584"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Baptist_von_Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1091455"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118760092"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بابتيستا_فون_شويرتزر"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Baptista_de_Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p7p5"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean_Baptista_von_Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean_Baptista_von_Schweitzer"
"http://fr.dbpedia.org/resource/Jean_Baptista_von_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85156436"
