"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angenot","http://www.w3.org/2000/01/rdf-schema#label","Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849540"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageID",177511
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageRevisionID",186178539
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jo_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laurent_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valérie_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Angenot"
"http://fr.dbpedia.org/resource/Angenot","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Angenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Angenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Angenot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Angenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angenot?oldid=186178539&ns=0"
"http://fr.dbpedia.org/resource/Angenot","http://fr.dbpedia.org/property/fr","Paul-Emile Angénot"
"http://fr.dbpedia.org/resource/Angenot","http://fr.dbpedia.org/property/langue","sl"
"http://fr.dbpedia.org/resource/Angenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angenot"
