"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganlou","http://www.w3.org/2000/01/rdf-schema#label","Ganlou"
"http://fr.dbpedia.org/resource/Ganlou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095181"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageID",1776547
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageRevisionID",115008636
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Hao"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelü_Bei"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(53-50_av._J.-C.)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Mao"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaochang"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(525-530)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(926-936)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wu"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(265-266)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(359-364)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganlou_(256-260)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nianhao"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu_Guang"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fú_Jiān"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qin_antérieur"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Xuandi"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dongdan"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(525-530)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(53-50_av._J.-C.)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(926-936)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(265-266)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(359-364)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ganlou_(256-260)"
"http://fr.dbpedia.org/resource/Ganlou","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Ganlou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ganlou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ganlou?oldid=115008636&ns=0"
"http://fr.dbpedia.org/resource/Ganlou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ganlou"
