"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://www.w3.org/2000/01/rdf-schema#label","Grand-Rivière"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41497066"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageID",3498544
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageRevisionID",141014399
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.D_Grand-Rivière"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand'Rivière"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/A.D_Grand-Rivière"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Grand-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-Rivière?oldid=141014399&ns=0"
"http://fr.dbpedia.org/resource/Grand-Rivière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-Rivière"
