"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2000/01/rdf-schema#label","Sport à Douai"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348298"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Douai"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://dbpedia.org/ontology/wikiPageID",4920004
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://dbpedia.org/ontology/wikiPageRevisionID",154022244
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Douai"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Douai?oldid=154022244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Douai"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Douai","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_département_du_Nord_par_ville"
