"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:विकिस्काई"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Wikisky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:WiciAwyr"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:ویکی‌آسمون"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ویکی‌آسمان"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6445326"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Sky-Map.org"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:WikiSky"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Sky-Map.org"
"http://fr.dbpedia.org/resource/Modèle:WikiSky","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:WikiSky"
