"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer touristique disparu"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Museumsbahn"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9586966"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://dbpedia.org/ontology/wikiPageID",3946505
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",75619087
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Chemin de fer touristique disparu"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chemin_de_fer_touristique_disparu?oldid=75619087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_touristique"
