"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeautyQueen"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#label","Belinda Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#label","Belinda Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#label","Belinda Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#label","بليندا غرين"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Green, née le 4 mai 1952, est une reine de beauté australienne. Elle a gagné le titre de Miss Australie 1972, puis Miss Monde 1972, devenant ainsi la seconde femme australienne ayant gagné le concours, 4 ans après Penelope Plummer, Miss Monde 1968."
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0337628"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بليندا_جرين"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934976"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098nr_"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بليندا_غرين"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلیندا_گرین"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageID",10728028
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageRevisionID",189616489
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_International"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Israël"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Monde"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Australie"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1952"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Plummer"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúcia_Petterle"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Norvège"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Wallace"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1972"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_1968"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde_1972"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Belinda_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_australien"
"http://fr.dbpedia.org/resource/Belinda_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participante_à_Miss_Monde_1972"
"http://fr.dbpedia.org/resource/Belinda_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gagnante_de_Miss_Monde"
"http://fr.dbpedia.org/resource/Belinda_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1952"
"http://fr.dbpedia.org/resource/Belinda_Green","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Belinda_Green","http://xmlns.com/foaf/0.1/name","Belinda Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Miss"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belinda_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belinda_Green?oldid=189616489&ns=0"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/date",1972-12-01
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/dateDeNaissance","--05-04"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/nom","Belinda Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Lúcia_Petterle"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/prédécesseur","Valerie Roberts"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Marjorie_Wallace"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/successeur","Virginia Radinas"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/cheveux","Blonds"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/concours","http://fr.dbpedia.org/resource/Miss_Monde_1972"
"http://fr.dbpedia.org/resource/Belinda_Green","http://fr.dbpedia.org/property/concours","http://fr.dbpedia.org/resource/Miss_Australie"
"http://fr.dbpedia.org/resource/Belinda_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belinda_Green"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/hairColor","Blonds"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/abstract","Belinda Green, née le 4 mai 1952, est une reine de beauté australienne. Elle a gagné le titre de Miss Australie 1972, puis Miss Monde 1972, devenant ainsi la seconde femme australienne ayant gagné le concours, 4 ans après Penelope Plummer, Miss Monde 1968."
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/contest","http://fr.dbpedia.org/resource/Belinda_Green__Contest__1"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/contest","http://fr.dbpedia.org/resource/Belinda_Green__Contest__2"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18581305"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Belinda_Green","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6258000"
