"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Roque Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Roque Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Roque Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Ròca de Sent Cristau"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Roque Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#comment","La Roque Saint-Christophe est un escarpement calcaire long d'un kilomètre et haut de soixante mètres. Elle est située sur la commune de Peyzac-le-Moustier près de la ville des Eyzies dans le département de la Dordogne (France)."
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roque_Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845415"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roque_Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roque_Saint-Christophe"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mmfq"
"http://fr.dbpedia.org/resource/Roque_Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ròca_de_Sent_Cristau"
