"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État de Guadalupe River"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#comment","Le parc d'État de Guadalupe River (Guadalupe River State Park) est un parc d'État des États-Unis situé sur une partie de la Guadalupe River dans les comtés de Kendall et de Comal, au nord-ouest de la ville de Bulverde (Texas)."
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/166576733436020"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2028287"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/109498"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/239480701/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guadalupe_River_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/guadalupe-river-state-park-spring-branch"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4ad4bffef964a52006eb20e3"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531384"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4695392/"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5613257"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guadalupe_River_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guadalupe_River_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s9wc8"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalupe_River_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageID",7704510
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageRevisionID",187250319
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulverde"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Comal"
"http://fr.dbpedia.org/resource/Parc_d'État_de_Guadalupe_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_des_États-Unis"
