"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Phi Andromedae"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Fi d'Andròmeda"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Phi Andromedae"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Phi Andromedae"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","Phi Andromedae (φ Andromedae, φ And) est une étoile binaire de la constellation d'Andromède, localisée non loin de la limite avec Cassiopée. Le système brille d'une magnitude apparente combinée de 4,25 et il est donc visible à l’œil nu comme une étoile bleutée. D'après les mesures de parallaxe faites durant la mission du satellite Hipparcos, le système est distant d'environ ∼720 a.l. (∼221 pc) de la Terre."
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_phi_And"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fi_Andromedae"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軍南門"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fi_Andromedae"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фи_Андромеды"
"http://fr.dbpedia.org/resource/Phi_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08280d"
