"subject","predicate","object"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#label","25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#label","25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#label","25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#comment","Le 25I-NBOMe (ou 2C-I-NBOMe, Cimbi-5) est un puissant psychédélique dérivé du 2C-I. Il a été découvert en 2003 par le chimiste Ralf Heim de l'université libre de Berlin, qui a publié ses conclusions dans sa thèse de doctorat. Le composé a ensuite été étudié à l'université de Purdue par David Nichols."
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC1=CC=CC=C1CNCCC2=CC(=C(C=C2OC)I)OC"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZFUOLNAKPBFDIJ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=919797-19-6"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=547KGL06IP"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H22INO3/c1-21-16-7-5-4-6-14(16)12-20-9-8-13-10-18(23-3)15(19)11-17(13)22-2/h4-7,10-11,20H,8-9,12H2,1-3H3"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20238808"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1908863"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8427392"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/25I-NBOMe"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632141"
"http://fr.dbpedia.org/resource/25I-NBOMe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/25I-NBOMe"
