"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Miquel (arcàngel)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","ミカエル"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Arkanghel Michael"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Michel (archange)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Михаил (архангел)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Arcángel Miguel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#label","Archanioł Michał"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#comment","Michel, Mika'il ou Mikal en arabe, Mîkhâ'êl en hébreu, Quis ut Deus ? en latin, signifiant « Qui est comme Dieu ? », est un des sept archanges majeurs (avec Gabriel et Raphaël notamment) des religions abrahamiques (judaïsme, christianisme, et islam)."
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Michael-archangel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/michel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10275b.htm"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586809"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7995_0674"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archangel_Michael"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=20388"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthoLDjvWul9/"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042644.xml"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Micheli_Arcancilu"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Միքայէլ_Հրեշտակապետ"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিকাইল"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miguel_(arcanjo)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mîxayîl"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mihály_arkangyal"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v6bw"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michaël_(aartsengel)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మీకాయీల్"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_lãnh_thiên_thần_Micae"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Saint_Miché"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Miguel_Arcánchel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Arkanġlu_Mikiel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mihael_(arhanđeo)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχάγγελος_Μιχαήλ"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Michael_(Erzengel)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Michael_(aartsingel)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arhanghelul_Mihail"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118733591"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveti_Mihael"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/মিকাইল"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcangelo_Michele"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Ñazɩyʊ_sɔsɔ_Mikayɛlɩ"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefanĝelo_Miĥaelo"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p160767962"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_(ملاك)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Michael_(archangelo)"
"http://fr.dbpedia.org/resource/Michel_(archange)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mikayıl_(arxangel)"
