"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Lombardo (navire)"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Lombardo (nave)"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le bateau à vapeur Lombardo est l'une des deux embarcations utilisée pour transporter les mille hommes commandés par Giuseppe Garibaldi depuis Quarto, près de Gênes vers la Sicile lors de l'expédition des Mille."
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lombardo_(ship)"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lombardo_(nave)"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258834"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhgp"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lombardo_(ship)"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://dbpedia.org/ontology/wikiPageID",5654542
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",167657666
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talamone"
"http://fr.dbpedia.org/resource/Lombardo_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaele_Rubattino"
