"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","سان رامون (كانتون)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","San Ramón (cantão)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Сан-Рамон (кантон)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di San Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","San Ramón (kanton)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#label","San Ramón (canton)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","San Ramón est un canton (deuxième échelon administratif) costaricien de la province de Alajuela au Costa Rica."
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Ramón,_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ռամոն_(գավառ)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932227"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Ramón_(cantão)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Ramón_(canton)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantón_de_San_Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_San_Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Ramón,_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Рамон_(кантон)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Ramón_(kanton)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Ramón_(kanton)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1xrl"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Ramón_(tổng)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖拉蒙縣"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_رامون_(كانتون)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_San_Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6946040/"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_de_San_Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5994895"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageID",6195024
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",183380438
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajuela_(province)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Costa_Rica)"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_carré"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escudo_Cantón_San_Ramón_Alajuela_Costa_Rica.svg"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ramón"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://www.georss.org/georss/point","10.22027778 -84.58888889"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_au_Costa_Rica"
"http://fr.dbpedia.org/resource/San_Ramón_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
