"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Chef d'État-Major des armées des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chairmen_of_the_Joint_Chiefs_of_Staff"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประธานคณะเสนาธิการร่วม"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_هيئة_الأركان_المشتركة"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_genelkurmay_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ統合参謀本部議長"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Старшыні_Аб’яднанага_камітэта_начальнікаў_штабоў_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ketua_Kepala_Staf_Gabungan"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'État-Major_des_armées_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chủ_tịch_Hội_đồng_Tham_mưu_trưởng_Liên_quân_Hoa_Kỳ"
