"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2000/01/rdf-schema#label","Charles-Albert"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Albert est un prénom masculin."
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles-Albert_(given_name)"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/2018/Charles-Albert.html"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmmq4gw"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19687105"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles-Albert_(given_name)"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageID",9482076
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageRevisionID",178358595
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Demoustier"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Cingria"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Costa_de_Beauregard"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_de_Longueval"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gobat"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Walhain"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_de_Habsbourg-Altenbourg"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_Poissant"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Daudet"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucquoy"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sardaigne"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_princes_de_Piémont"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Charle-Albert"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/wikiPageLength",1366
"http://fr.dbpedia.org/resource/Charles-Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles-Albert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Charles-Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Albert?oldid=178358595&ns=0"
"http://fr.dbpedia.org/resource/Charles-Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Albert"
"http://fr.dbpedia.org/resource/Charles-Albert","http://dbpedia.org/ontology/abstract","Charles-Albert est un prénom masculin."
