"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jean-Melchior de Vogüé"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#label","ميلكيور د ڤوجو (باحث انثروبولوجيا)"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#label","Charles-Jean-Melchior de Vogüé"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Jean-Melchior, comte, puis marquis de Vogüé, né à Paris le 18 octobre 1829 et mort à Paris le 10 novembre 1916, est un archéologue et diplomate français. Il était le cousin de l'académicien russisant Eugène-Melchior de Vogüé."
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/voguem.html"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/360494"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101344"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=23762"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vogüé-17"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=18153"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_8095"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00394818&tree=LEO"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00389966"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2736/2"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/184526"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/vogmelch.html"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1238896"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles-Jean-Melchior_de_Vogüé"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17117556"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36262971"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10185677"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005494538"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=vogue_melchior_marquis_de"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4999"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/408847"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p10937357X"
"http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87933730"
