"subject","predicate","object"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#label","CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#label","CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#label","CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#comment","CNBC-e était une chaîne de télévision turque lancée le 16 octobre 2000. Déclinaison turque de la chaîne d'informations financières CNBC, elle se distingue des autres par sa programmation unique, mélangeant plages d'informations financières et divertissements. Elle disparaît le 6 novembre 2015 pour laisser place à TLC. La chaîne était proche du Parti de la justice et du développement."
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cnbcetv"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cnbce"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745022"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0771lw"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/CNBC-e"
"http://fr.dbpedia.org/resource/CNBC-e","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CNBC-e"
