"subject","predicate","object"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Società Romana Tramways Omnibus"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2000/01/rdf-schema#label","Società Romana Tramways Omnibus"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie SRTO S.p.A. - Società Romana Tramway Omnibus a été une des toutes premières compagnies romaines de transport en commun disposant d'un réseau urbain entre 1881 et 1929."
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Società_Romana_Tramways_Omnibus"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010186329"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160242472"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jd109k"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Società_Romana_Tramways_Omnibus"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19803080"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_Romana_Tramways_Omnibus"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageID",13237783
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageRevisionID",183269433
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Paul-hors-les-Murs"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotta_Fraschini_Motori"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Borghèse"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carminati_&_Toselli"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rome"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Società_Romana_Tramways_Omnibus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_costruzioni_ferroviarie"
