"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2000/01/rdf-schema#label","Temen (fill de Pelasg)"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2000/01/rdf-schema#label","Téménos fils de Pélasgos"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2000/01/rdf-schema#label","Temeno (figlio di Pelasgo)"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Téménos (en grec ancien Τέμενος) est un héros arcadien. Il n'est cité que par Pausanias : fils de Pélasgos (roi d’Arcadie), il habite l'ancienne cité de Stymphale. Il y érige trois temples en l'honneur d'Héra, à qui il donne trois surnoms : « le premier de Pais (« enfant ») lorsqu’elle était encore vierge ; aussitôt qu’elle eut été mariée à Zeus, il la surnomma Teléia (« accomplie »), et lorsqu’à la suite de quelque différend avec Zeus, elle revint à Stymphale, il la surnomma Chéra (« la veuve »). »"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngcd9"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546799"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temeno_(figlio_di_Pelasgo)"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temen_(fill_de_Pelasg)"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageID",5108225
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageRevisionID",185263124
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stymphale"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasgos_(Arcadie)"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Téménos_fils_de_Pélasgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Arcadie"
