"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#label","Table isiaque"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#label","Скрижаль Исиды"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#label","Taula isíaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#label","Tabla isiaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#label","Bembine Tablet"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#comment","La table isiaque est une table de cuivre sur laquelle on voit représentés la figure et les mystères d'Isis, ainsi que la plupart des divinités égyptiennes, avec leurs attributs distinctifs. Elle fut trouvée au sac de Rome de 1527 et acquise par le cardinal Bembo. Elle est probablement d'origine romaine. On peut la voir au musée égyptologique de Turin. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bembine_table_of_Isis"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabla_isiaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817829"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bembine_Tablet"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mensa_isiaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270pfk"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taula_isíaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скрижаль_Исиды"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bembine_table_of_Isis"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tabla_isiaca"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageID",10453935
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageRevisionID",185739223
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(1527)"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bembine_Levi.png"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bembine_Table_of_Isis.png"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_égyptienne"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bembo"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_égyptologique_de_Turin"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Table_isiaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_égyptienne"
"http://fr.dbpedia.org/resource/Table_isiaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/Table_isiaque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Table_isiaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_isiaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Table_isiaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_isiaque?oldid=185739223&ns=0"
"http://fr.dbpedia.org/resource/Table_isiaque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bembine_Levi.png"
"http://fr.dbpedia.org/resource/Table_isiaque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bembine_Table_of_Isis.png"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bembine_Table_of_Isis.png?width=300"
"http://fr.dbpedia.org/resource/Table_isiaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_isiaque"
"http://fr.dbpedia.org/resource/Table_isiaque","http://dbpedia.org/ontology/abstract","La table isiaque est une table de cuivre sur laquelle on voit représentés la figure et les mystères d'Isis, ainsi que la plupart des divinités égyptiennes, avec leurs attributs distinctifs. Elle fut trouvée au sac de Rome de 1527 et acquise par le cardinal Bembo. Elle est probablement d'origine romaine. On peut la voir au musée égyptologique de Turin. 
* Portail de l’Égypte antique"
