"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hermann"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hermann (botanicus)"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Герман, Пауль"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hermann"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hermann (botaniste)"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","بول هيرمان"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hermann"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#label","パウル・ヘルマン"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hermann est un botaniste et un médecin néerlandais d’origine allemande, né le 30 juin 1646 à Halle et mort le 29 janvier 1695 à Leyde."
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20020104325"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Herm."
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pm5nkm"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/859"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=3877-1"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=1273"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01164206"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0867_7284"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2177431"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=760903"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/1080"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=128369"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=87985"
"http://fr.dbpedia.org/resource/Paul_Hermann_(botaniste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33769758"
