"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique artistique 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年世界競技體操錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen turnen 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年世界体操競技選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجمباز الفنى 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di ginnastica artistica 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 World Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Artística de 2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#comment","Le 41e championnat du monde de gymnastique artistique a lieu à Londres au Royaume-Uni du 13 au 18 octobre 2009. Pour cette édition, il n'y a pas de compétition par équipe. Son format est identique à celui des Championnats du monde de gymnastique artistique 2005 qui avait eu lieu à Melbourne. Le championnat commence par le tour de qualification (compétition 1), qui détermine les 24 hommes et 24 femmes qui disputent la finale du concours général individuel (compétition 2) ainsi que les huit meilleurs concurrents à chaque agrès qui participent aux finales par engins (compétition 3)."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_Artistic_Gymnastics_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Gimnastyce_Sportowej_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ginástica_Artística_de_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للجمباز_الفنى_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年世界競技體操錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_зі_спортивної_гімнастики_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turn-Weltmeisterschaften_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_ve_sportovní_gymnastice_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Gimnastică_Artistică_din_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telinevoimistelun_maailmanmestaruuskilpailut_2009"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051w0kp"
