"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/functionStartYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/personName","dit Bourgeois du Jura"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/personName","(1831-1900)"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Bourgeois"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deDole"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/startOccupation","Député (1885-1900), Sénateur (1897)"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/startOccupation","Directeur d'une maison de commerce"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Rochefort-sur-Nenon__1880__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Dole_(Jura)"
