"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#label","François Gerard Waller"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#label","François Gerard Waller"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#comment","François Gerard Waller, né le 4 juin 1867 à Amsterdam et mort le 23 novembre 1934 dans la même ville, est un directeur de musée et collectionneur néerlandais."
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=wall016"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8416_0503"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/356933"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/69039327"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/wallerf.html"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068383401"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82000684"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120401780"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1571851A"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Gerard_Waller"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Gerard_Waller"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123476089/id"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15875404"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw9vhl"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/deathDate",1934-11-23
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageID",13230429
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageRevisionID",170651467
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_néerlandais_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1934"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritshuis"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1867"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meindert_Johannes_Waller"
"http://fr.dbpedia.org/resource/François_Gerard_Waller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Nederlandsche_Leeuw"
