"subject","predicate","object"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#label","反乱"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Aufstand"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#label","révolte"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#label","rebellion"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#label","opstand"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Rebellion"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Rebellion"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
