"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1971-1972"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Viganello_Basket"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olympiakós_(basket-ball)"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Brescia"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Robur_Basket_Saronno"
"http://fr.dbpedia.org/resource/Charlie_Yelverton__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Apollos_de_Scranton"
