"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway 2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway 2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#label","Арктическая гонка Норвегии 2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway 2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Arctic Race of Norway 2018 est la 6e édition de cette course cycliste masculine sur route. Elle lieu du 16 au 19 août 2018 en Norvège et fait partie du calendrier UCI Europe Tour 2018 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/181750"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arctic_Race_of_Norway_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arctic_Race_of_Norway_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3vk1gk4"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרוץ_הארקטי_של_נורווגיה_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_النرويج_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arctic_Race_of_Norway_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctic_Race_de_Noruega_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arctic_Race_of_Norway_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47119506"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арктическая_гонка_Норвегии_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageID",11903471
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageRevisionID",161158878
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège_en_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août_en_sport"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Norvège_en_2018"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:No"
