"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","下格斯根"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#label","Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#comment","Niedergösgen est une commune suisse du canton de Soleure, située dans le district de Gösgen."
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/28086"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001111.php"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/19860"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下格斯根"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нидергёсген"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4r01"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Niedergösgen"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124462626"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидергёсген"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нидергёсген"
"http://fr.dbpedia.org/resource/Niedergösgen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Niedergösgen"
