"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","Mandrin"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","Mandrino"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","Зажимной патрон"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","Chuck (engineering)"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","チャック装置"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#label","Mandrí (enginyeria)"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#comment","Le mandrin est une pièce mécanique fixée au bout de l'arbre d'une machine rotative ; il permet la fixation rapide d'un outil (comme le mandrin de perçage) ou d'une pièce (comme le mandrin de tour). Par extension, le mandrin désigne aussi une pièce en rotation sur laquelle on enroule différents produits (un ruban de verre par exemple, dans le cas de la fabrication du verre étiré)."
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/chuck"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chuck"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lathe_chucks"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャック装置"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kb8w"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skľučovadlo"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandrino"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lathe_chucks"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉuko"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85025470"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سه‌نظام"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затискний_патрон"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandril_(ingeniería)"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चक_(इंजीनियरी)"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300024964"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sklíčidlo"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19818"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зажимной_патрон"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandril_(ferramenta)"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boorhouder"
"http://fr.dbpedia.org/resource/Mandrin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mandrí_(enginyeria)"
