"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Polynesian narrative"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Polinesiese mitologie"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Полинезийская мифология"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","أساطير بولينيزية"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Полінезійські релігії"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Littérature orale polynésienne"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","Mitologia polinésia"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#label","ポリネシア神話"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#comment","La littérature orale polynésienne correspond à l'ensemble des récits, mythes, légendes et traditions orales des différentes îles de Polynésie en Océanie. Cette aire culturelle est issue de la colonisation des îles du Pacifique par les austronésiens qui, une fois entrés en Polynésie par l'archipel des Fidji depuis l'Asie du Sud Est, deviennent les Polynésiens en poursuivant vers l'est. Les différentes langues polynésiennes sont encore proches et intercompréhensibles."
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polynesian_mythology"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polynesian-mythology"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أساطير_بولينيزية"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပေါ်လီနီးရှားဒဏ္ဍာရီ"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Polineziečių_mitologija"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полінезійські_релігії"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polinezya_mitolojisi"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306159"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полинезийская_мифология"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_polinesia"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polynesische_mythologie"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリネシア神話"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polynesian_narrative"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polynesisk_mytologi"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اساطير_بولينيزيه"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mitologia_polinésia"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Polynesian_mythology"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nkwp"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polinesiese_mitologie"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageID",242211
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageRevisionID",186015247
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Musker"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauraka_Kauraka"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangata_manu"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_tahitienne"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Australes"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psalmodie"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austronésiens"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_polynésiennes"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori_des_îles_Cook"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Pacifique"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poèmes_barbares"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta'unga"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aufray"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uoke"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_polynésienne"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administrateur_colonial"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make-make"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haua"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typologie_linguistique"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaiana_:_La_Légende_du_bout_du_monde"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teuira_Henry"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaa"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Clements"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Saura"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_la_Société"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiremu_Te_Rangikāheke"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atua"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_artistique_de_Polynésie_française"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Littérature_orale_polynésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Océanie"
