"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelomachus","http://www.w3.org/2000/01/rdf-schema#label","Chelomachus"
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageID",13381652
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageRevisionID",171496488
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaerilus"
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaerilidae"
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chaerilus"
"http://fr.dbpedia.org/resource/Chelomachus","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Chelomachus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaerilidae"
"http://fr.dbpedia.org/resource/Chelomachus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelomachus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelomachus?oldid=171496488&ns=0"
"http://fr.dbpedia.org/resource/Chelomachus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelomachus"
