"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://www.w3.org/2000/01/rdf-schema#label","Formation téléprésentielle"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://www.w3.org/2000/01/rdf-schema#comment","La formation téléprésentielle, ou téléprésentiel, est un type de formation permettant de suivre à distance, des cours en temps-réel, dans les conditions de l'apprentissage présentiel."
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316544"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy9bkg6d"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageID",11072543
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageRevisionID",177636678
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPOC"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_distance"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learning_management_system"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Open_Online_Course"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_d'écran"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_l’apprentissage"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visioconférence"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_à_distance"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/wikiPageLength",3963
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formation_téléprésentielle?oldid=177636678&ns=0"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formation_téléprésentielle"
"http://fr.dbpedia.org/resource/Formation_téléprésentielle","http://dbpedia.org/ontology/abstract","La formation téléprésentielle, ou téléprésentiel, est un type de formation permettant de suivre à distance, des cours en temps-réel, dans les conditions de l'apprentissage présentiel."
