"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2000/01/rdf-schema#label","Deltaèdre"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Deltaeder"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デルタ多面体"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Deltaedre"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Deltaedroak"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Egallateraj_trianguledraj_pluredroj"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Deltaedri"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Deltahedronlar"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deltahedra"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deltaedros"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дельтаэдры"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deltaedros"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318369"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三角面多面體"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://dbpedia.org/ontology/wikiPageID",5267728
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://dbpedia.org/ontology/wikiPageRevisionID",140723527
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2004/02/skos/core#prefLabel","Deltaèdre"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deltaèdre?oldid=140723527&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deltaèdre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Polyèdre"
