"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Hermaphrodite"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","赫马佛洛狄忒斯"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Гермафродит (міфологія)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Hermafrodit"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Hermafrodyta"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#label","Ermafrodito"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#comment","Hermaphrodite (en grec ancien Ἑρμαφρόδιτος / Hermaphróditos) est un personnage de la mythologie grecque. Son nom a été utilisé pour créer le terme hermaphrodisme, qui désigne ce qui réunit les caractéristiques des deux sexes. À l'origine, c'est une forme masculine d'Aphrodite, qui s'appelait Aphroditos, qui était vénérée en tant que divinité à Chypre. La forme du nom Hermaphróditos remonte à la représentation d'Aphrodite comme un hermès et signifie initialement seulement « hermès d'Aphrodite ». Son nom est documenté pour la première fois dans la littérature dans Les Caractères de Théophraste."
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Atlantivs"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Hermaphrodítvs"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/hermafroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ermafrodito"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5dwt3ppvx8/"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032476.xml"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2355519"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/58634"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ouranios/ErosHermaphroditos.html"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hermafroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гермафродит_(міфологія)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermafrodito"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гермафродит_(мифология)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマプロディートス"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermaphroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304781518"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hermafrodita"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermafrodit"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гермафрадыт_(міфалогія)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018005153"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჰერმაფროდიტი"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l3hp"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204146"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤르마프로디토스"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Hermafrodita"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хермафродит_(митологија)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гермафродит_(халаплăх)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hermafroditas_(mitologija)"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1036792072"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hermafroditu"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86911"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hermaphroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hermafroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰერმაფროდიტი"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermafrodyta"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hermaphroditus"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hermafrodítos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hermafroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1287"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרמאפרודיטוס"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫马佛洛狄忒斯"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هرمافروديتس"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hermafroditos"
"http://fr.dbpedia.org/resource/Hermaphrodite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хермафродит"
