"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Gliwicki Klub Sportowy Piast Spółka Akcyjna"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","بياست جليفيتسه"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","GKS Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Gliwicki Klub Sportowy Piast"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#label","Piast Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#comment","Le Piast Gliwice (à prononcer /ˈpʲast ɡliˈvit͡sɛ/) est un club omnisports polonais basé à Gliwice, principalement connu pour sa section football fondée le 18 juin 1945 et dont cet article traite. Il comprend aussi une section escrime renommée et mise en avant avec les titres olympiques obtenus par Egon Franke au fleuret en 1964 à Tokyo et plus récemment Rubén Limardo à l'épée en 2012, ainsi qu'une autre de tennis, d'athlétisme et de futsal (dont l'équipe principale joue en première division depuis 2016)."
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piast_Gliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/piastgliwice"
"http://fr.dbpedia.org/resource/Piast_Gliwice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/piastgliwicesa"
