"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/2000/01/rdf-schema#label","Inetum"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/2000/01/rdf-schema#comment","Inetum (anciennement Gfi Informatique) est une entreprise de services du numérique (ESN) française. Son siège se situe au 145 boulevard Victor-Hugo, à Saint-Ouen-sur-Seine. Inetum est classée comme 8e ESN en France sur la base du chiffre d'affaires. Au 31 décembre 2018, l’effectif du groupe s’élève à 19 000 personnes, dont 10 000 en France. En 2020, après l'acquisition de la division informatique du groupeEl Corte Inglés, Inetum réalise 60 % de son activité en dehors de France et a pour objectif un chiffre d'affaires supérieur à 2 milliards d’euros."
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/385365713"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/inetum/"
"http://fr.dbpedia.org/resource/Inetum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/inetum.world"
