"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/2000/01/rdf-schema#label","Marie-Odile Amaury"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Odile Amaury, née Kuhn en 1940 à Strasbourg, est une personnalité française du monde des affaires."
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qtf9h"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50679218"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageID",11566308
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageRevisionID",186109094
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Marie-Odile_Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
