"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique du Nord de football 1949"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de l'édition 1949 du Championnat d'Afrique du Nord de football. Il s'agit de la vingt-troisième édition de cette compétition qui se terminera par une victoire du Wydad Athletic Club. Les deux équipes qui se rencontrent en finale sont le WAC de la Ligue du Maroc et le MO Constantine. Elle se termine par une victoire des fils de Père Jégo sur le score de six buts à deux (deuxième titre consécutif pour le WAC)."
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596097"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1gtdwjh"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageID",11840441
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageRevisionID",189557654
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_olympique_de_Constantine"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_20-Août-1955_(Alger)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Constantine_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Ligues_nord-africaines_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Oran"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Maroc_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_bizertin_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(omnisports)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Tunisie_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_(ULNAF)"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alger_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Jégo"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Oran_de_Football_Association"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nafrchamp.html%2349"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://dbpedia.org/ontology/wikiPageLength",5005
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tablesn/nafrchamp.html%2349"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
