"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/personName","Michel Lambert"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Députéde la de l’Orne(1981 → 1993)"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Lambert_(homme_politique)"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Flers_(Orne)__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Enseignant"
