"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://www.w3.org/2000/01/rdf-schema#label","Commission pontificale pour l'Amérique Latine"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageID",2812960
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageRevisionID",122809907
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_latine"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_latine"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commission_pontificale_pour_l'Amérique_Latine?oldid=122809907&ns=0"
"http://fr.dbpedia.org/resource/Commission_pontificale_pour_l'Amérique_Latine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commission_pontificale_pour_l'Amérique_Latine"
