"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Belgique de football 2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Belgische Supercup 2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa del Belgio 2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Belgique 2009 est un match de football qui a été joué le 25 juillet 2009, entre le vainqueur du championnat de division 1 belge 2008-2009; le Standard de Liège et le vainqueur de la coupe de Belgique 2008-2009; le RC Genk. Le Standard a remporté la supercoupe 2 buts à 0."
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_del_Belgio_2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Belgian_Super_Cup"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359233"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Бельгії_з_футболу_2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Бельгии_по_футболу_2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Supercup_2009"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064kdyr"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageID",3991142
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageRevisionID",190688735
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliaquim_Mangala"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Cornelis"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnor_Angeli"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Daeseleire"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_De_Bruyne"
