"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#label","Republika małolatów"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#label","Kid Nation"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#label","Kid Nation"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Kid Nation est une émission de téléréalité américaine créée en 2007 par , et Endemol USA. Le programme, réunissant 40 enfants âgés de 8 à 15 ans, a été réalisé au Bonanza Creek Movie Ranch, une ville privée sur les ruines de Bonanza City au Nouveau-Mexique, à huit miles au sud de Santa Fe. Le tournage a débuté le 1er avril 2007. Dans cette émission, les enfants essayent de créer une société fonctionnelle dans une ville, incluant la création d'un gouvernement, avec le minimum d'aide et de supervision des adultes. L'émission était officiellement prévue pour l'été 2007."
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/kid-nation/"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1039921"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kid_Nation"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kid_Nation"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2176371"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5k98"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kid_Nation"
"http://fr.dbpedia.org/resource/Kid_Nation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kid_Nation"
