"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#label","Bonne chance M. Lucky"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lucky (serie televisiva)"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lucky (TV series)"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#comment","Bonne chance M. Lucky (Mr. Lucky) est une série télévisée américaine en 34 épisodes de 25 minutes, en noir et blanc, créée par Blake Edwards et diffusée entre le 24 octobre 1959 et le 18 juin 1960 sur le réseau CBS. En France, la série a été diffusée à partir du 20 février 1965 sur la deuxième chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052494"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397273/"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mr-lucky/"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7309.html?nopub=1"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/105730,"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mr._Lucky_(TV_series)"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dscxq"
"http://fr.dbpedia.org/resource/Bonne_chance_M._Lucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Lucky_(TV_series)"
