"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","免疫学"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Імунологія"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Miễn dịch học"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Immunologie"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Imunologia"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Immunologia"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Inmunología"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Иммунология"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#label","Immunologie"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#comment","L'immunologie est la branche de la biologie qui s'occupe de l'étude du système immunitaire. Apparu très tôt au cours de l'évolution, ce système a évolué pour distinguer le non-soi du soi. Les réactions de défense de l'organisme face à un organisme pathogène — quelle que soit la nature de celui-ci, virus, bactéries, champignons ou protozoaires. Les maladies auto-immunes, les allergies et le rejet des greffes forment l'aspect médical de cette science. Les mécanismes de synthèse et de maturation des anticorps, d'activation du système du complément, la mobilisation et la coordination des cellules de défense, en forment l'aspect fondamental et mécanistique."
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/immunologie"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immunology"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/immunology"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/8ba9a58f-a491-4a23-9325-85f3b171aa53"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/immunologia"
"http://fr.dbpedia.org/resource/Immunologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare:speciality=immunology"
