"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Michel Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Michel_Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Michel_Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Michel_Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24285472"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://dbpedia.org/ontology/wikiPageID",10026596
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://dbpedia.org/ontology/wikiPageRevisionID",126360987
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michel_Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Michel Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Michel_Audiard?oldid=126360987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Michel_Audiard"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Audiard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
