"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'Institut d'études politiques d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_معهد_الدراسات_السياسية_آكس_أون_بروفانس"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10022164"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",3729622
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",127284835
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'Institut d'études politiques d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence?oldid=127284835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_d'études_politiques_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_d'Aix-en-Provence","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_dans_un_Institut_d'études_politiques"
