"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds (Anouk song)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds (canção de Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds (utwór muzyczny Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds (песня Анук)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#label","Birds (chanson d'Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#comment","Birds (en français, « Oiseaux ») est une chanson de la chanteuse néerlandaise Anouk."
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002511298"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/birds-lyrics-anouk.html"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=evv2SXOOWWk"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birds_(utwór_muzyczny_Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birds"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Birds_(երգ,_Անուկ)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Birds"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5157093"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Birds"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birds_(Anouk_şarkısı)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Birds_av_Anouk"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4rn07"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birds_(canção_de_Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birds"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Birds_(Anoukin_kappale)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Birds_(пісня_Анук)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44f7b3d1-47a1-40d8-97a0-15bf251a7bd4"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Birds_(песня_Анук)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birds_(Anouk_song)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birds_(Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birds_(Anouk)"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://dbpedia.org/ontology/wikiPageID",7119341
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://dbpedia.org/ontology/wikiPageRevisionID",188304446
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Birds_(chanson_d'Anouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Teeuwe"
