"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","التكوين الاجتماعي للسعودية"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Démographie de l'Arabie saoudite"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Arabia Saudita"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des statistiques sur la démographie de l'Arabie saoudite."
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saudi-Arabias_befolkning"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demographics_of_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Demographics-of-Saudi-Arabia"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საუდის_არაბეთის_დემოგრაფია"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b6x_w"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Население_на_Саудитска_Арабия"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우디아라비아의_인구"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saudo_Arabijos_demografija"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demographics_of_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demografía_de_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التكوين_الاجتماعي_للسعودية"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Население_Саудовской_Аравии"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सऊदी_अरब_की_जनसांख्यिकी"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demografia_da_Arábia_Saudita"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Demografia_e_Arabisë_Saudite"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Насельніцтва_Саудаўскай_Аравіі"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൗദി_അറേബ്യയിലെ_ജനസംഖ്യ"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suudi_Arabistan_demografisi"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2050642"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Населення_Саудівської_Аравії"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێکھاتەی_جەماوەری_عەرەبستانی_سعوودی"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageID",868028
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageRevisionID",187999462
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_coopération_du_Golfe"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_agglomérations_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Qatar"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_illégale"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_d'Oman"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_Bahreïn"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Koweït"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_(indicateur)"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saudi-Arabia-demography.png"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_des_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdsi.gov.sa/english/"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/sa.html"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageExternalLink","http://unstats.un.org/unsd/demographic/products/socind/hum-sets.htm"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://dbpedia.org/ontology/wikiPageLength",10271
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Démographie_des_pays_d'Asie"
"http://fr.dbpedia.org/resource/Démographie_de_l'Arabie_saoudite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
