"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2000/01/rdf-schema#label","Smojphace EP"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2000/01/rdf-schema#label","Smojphace EP"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2000/01/rdf-schema#label","Smojphace"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2000/01/rdf-schema#comment","Smojphace EP est un EP sorti le 16 juin 2003 du compositeur de musique électronique Richard D. James sous le pseudonyme d'AFX. Cet EP a été édité chez MEN Records, un label sous les charges de Rephlex Records créé par Tom Jenkinson et Richard D. James. Le premier morceau est un remix de Run the Place Red, un morceau ragga fruit d'une collaboration entre le compositeur (en) et l'interprète jamaïcain (en). Dans ce remix, la voix est gardée quasiment intacte mais le morceau est retravaillé dans un style proche du breakcore.Les deux derniers morceaux constituent une rare incursion de James dans la musique bruitiste."
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/9735"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01px6z2"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259643"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smojphace_EP"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7c5ffd32-14b3-3125-a569-029a2d1e5d53"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smojphace"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageID",899329
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageRevisionID",156453573
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MEN_Records"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_Mixes_for_Cash"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squarepusher"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rephlex"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_d'Aphex_Twin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drowned_in_Sound"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphex_Twin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bruitiste"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2003"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakcore"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://dbpedia.org/ontology/wikiPageLength",2491
"http://fr.dbpedia.org/resource/Smojphace_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_d'Aphex_Twin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2003"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://xmlns.com/foaf/0.1/name","Smojphace EP"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Aphex_Twin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-10"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smojphace_EP?oldid=156453573&ns=0"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/albumPrécédent",26
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/albumSuivant","Analord"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Aphex_Twin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/charte","ep"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/dateAlbumPréc",2003
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/durée","973.0"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/fr","Kevin Martin"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_bruitiste"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Breakcore"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/MEN_Records"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/piste","KTPA2"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/piste","Run The Place Red"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/piste","KTPA1"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/producteur","Richard D. James"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Drowned_in_Sound"
"http://fr.dbpedia.org/resource/Smojphace_EP","http://fr.dbpedia.org/property/sorti",2003
